Election_date,County,Entity,Race_num,Race_desc,Race_party,Cand_num,Cand_desc,Cand_party,Precinct,Total_votes,Absentee_mail_votes,Absentee_inperson_votes,Election_day_votes
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720062",5,0,0,5
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720062",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720062",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720063",21,0,0,21
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720063",3,0,0,3
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720063",21,0,0,21
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720063",43,0,0,43
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720063",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720063",29,0,0,29
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720063",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720063",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720063",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720063",52,0,0,52
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720063",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720063",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720063",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720063",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720063",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720063",2,0,0,2
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720064",29,0,0,29
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720064",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720064",52,0,0,52
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720064",42,0,0,42
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720064",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720064",59,0,0,59
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720064",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720064",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720064",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720064",59,0,0,59
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720064",2,0,0,2
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720064",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720064",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720064",5,0,0,5
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720064",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720064",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720065",20,0,0,20
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720065",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720065",41,0,0,41
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720065",186,0,0,186
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720065",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720065",46,0,0,46
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720065",3,0,0,3
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720065",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720065",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720065",80,0,0,80
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720065",4,0,0,4
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720065",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720065",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720065",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720065",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720065",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720066",23,0,0,23
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720066",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720066",54,0,0,54
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720066",136,0,0,136
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720066",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720066",62,0,0,62
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720066",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720066",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720066",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720066",75,0,0,75
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720066",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720066",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720066",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720066",8,0,0,8
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720066",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720066",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720067",18,0,0,18
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720067",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720067",40,0,0,40
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720067",104,0,0,104
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720067",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720067",53,0,0,53
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720067",2,0,0,2
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720067",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720067",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720067",57,0,0,57
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720067",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720067",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720067",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720067",5,0,0,5
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720067",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720067",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720068",27,0,0,27
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720068",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720068",58,0,0,58
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720068",24,0,0,24
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720068",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720068",36,0,0,36
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720068",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720068",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720068",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720068",49,0,0,49
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720068",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720068",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720068",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720068",4,0,0,4
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720068",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720068",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720069",27,0,0,27
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720069",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720069",79,0,0,79
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720069",139,0,0,139
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720069",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720069",93,0,0,93
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720069",6,0,0,6
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720069",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720069",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720069",89,0,0,89
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720069",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720069",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720069",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720069",10,0,0,10
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720069",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720069",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720070",2,0,0,2
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720070",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720070",24,0,0,24
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720070",27,0,0,27
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720070",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720070",16,0,0,16
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720070",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720070",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720070",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720070",19,0,0,19
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720070",2,0,0,2
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720070",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720070",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720070",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720070",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720070",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720071",62,0,0,62
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720071",2,0,0,2
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720071",76,0,0,76
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720071",262,0,0,262
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720071",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720071",123,0,0,123
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720071",7,0,0,7
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720071",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720071",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720071",110,0,0,110
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720071",11,0,0,11
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720071",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720071",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720071",9,0,0,9
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720071",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720071",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720072",21,0,0,21
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720072",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720072",36,0,0,36
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720072",107,0,0,107
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720072",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720072",51,0,0,51
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720072",4,0,0,4
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720072",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720072",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720072",40,0,0,40
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720072",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720072",2,0,0,2
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720072",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720072",5,0,0,5
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720072",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720072",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720073",24,0,0,24
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720073",2,0,0,2
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720073",43,0,0,43
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720073",138,0,0,138
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720073",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720073",52,0,0,52
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720073",6,0,0,6
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720073",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720073",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720073",39,0,0,39
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720073",4,0,0,4
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720073",2,0,0,2
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720073",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720073",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720073",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720073",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720074",34,0,0,34
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720074",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720074",71,0,0,71
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720074",124,0,0,124
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720074",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720074",106,0,0,106
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720074",4,0,0,4
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720074",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720074",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720074",55,0,0,55
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720074",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720074",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720074",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720074",5,0,0,5
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720074",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720074",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720075",17,0,0,17
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720075",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720075",32,0,0,32
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720075",23,0,0,23
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720075",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720075",34,0,0,34
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720075",1,0,0,1
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720075",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720075",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720075",36,0,0,36
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720075",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","720075",1,0,0,1
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","720075",4,0,0,4
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","720075",3,0,0,3
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","720075",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","720075",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","720076",24,0,0,24
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","720076",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","720076",65,0,0,65
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","720076",42,0,0,42
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","720076",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","720076",55,0,0,55
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","720076",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","720076",0,0,0,0
"03/06/2012","TULSA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","720076",0,0,0,0
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","720076",48,0,0,48
"03/06/2012","TULSA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","720076",4,0,0,4
